codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;Fonte
0;;0;PRODUTO NAO ESPECIFICADO NA LISTA DE NCM;7.85;9.85;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
0;0;0;PRODUTO NAO ESPECIFICADO NA LISTA DE NCM;4.20;6.20;0.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1012100;;0;Cavalos reprodutores,de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1012900;;0;Cavalos vivos,exceto reprodutores de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1013000;;0;Asininos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1019000;;0;Outros asininos e muares,vivos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1022110;;0;Bovinos reprodutores,de raca pura,prenhe ou com cria ao pe;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1022190;;0;Outros bovinos reprodutores,de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1022911;;0;Outros bovinos para reproducao, prenhe ou com cria ao pe;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1022919;;0;Outros bovinos domesticos para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1022990;;0;Outros bovinos domesticos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1023110;;0;Bufalos reprodutores,de raca pura, prenhe ou com cria ao pe;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1023190;;0;Outros bufalos reprodutores,de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1023911;;0;Outros bufalos para reproducao, prenhe ou com cria ao pe;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1023919;;0;Outros bufalos para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1023990;;0;Outros bufalos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1029000;;0;Outros animais vivos da especie bovina;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1031000;;0;Suinos reprodutores de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1039100;;0;Outros suinos,vivos,de peso inferior a 50kg;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1039200;;0;Outros suinos,vivos,de peso igual ou superior a 50kg;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1041011;;0;Ovinos reprodutores,de raca pura,prenhe ou c/cria ao pe;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1041019;;0;Outros ovinos,reprodutores,de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1041090;;0;Outros ovinos,vivos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1042010;;0;Caprinos reprodutores,de raca pura;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1042090;;0;Outros caprinos,vivos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051110;;0;Galos e galinhas,p<=185g,de linha pura/hibrida, p/reprod;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051190;;0;Outros galos e galinhas,vivos,de peso n/superior a 185g;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051200;;0;Peruas e perus,vivos,de peso nao superior a 185g;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051300;;0;Patos vivos,de peso<=185g;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051400;;0;Gansos, vivos,de peso<=185g;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1051500;;0;Galinhas dangola (pintadas),vivos,de peso<=185g;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1059400;;0;Outros galos e galinhas,vivos de peso>185g;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1059900;;0;Patos,gansos,perus,peruas,pintadas,vivos,de peso>185g;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1061100;;0;Primatas;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1061200;;0;Baleias, golfinhos e botos, peixes-boi e digongos, otarias e focas, leoes-marinhos e morsas;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1061300;;0;Camelos e outros camelideos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1061400;;0;Coelhos e lebres;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1061900;;0;Outros animais mamiferos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1062000;;0;Repteis incluidas as serpentes e as tartarugas marinhas;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1063100;;0;Aves de rapina;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1063200;;0;Psitaciformes (incluidos os papagaios, os periquitos, as araras e as cacatuas);13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1063310;;0;Avestruzes para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1063390;;0;Outros avestruzes, emus;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1063900;;0;Outras aves;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1064100;;0;Abelhas;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1064900;;0;Outro insetos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
1069000;;0;Outros animais vivos;13.45;17.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2011000;;0;Carcacas e meias carcacas,de bovino,frescas ou refriger;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2012010;;0;Quartos dianteiros,de bovino,n/desossad. frescos/refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2012020;;0;Quartos traseiros,de bovino,n/desossados, frescos/refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2012090;;0;Outs.carnes de bovino,nao desossadas, frescas ou refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2013000;;0;Carnes de bovino,desossadas,frescas ou refrigeradas;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2021000;;0;Carcacas e meias-carcacas,de bovino, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2022010;;0;Quartos dianteiros,de bovino,nao desossados, congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2022020;;0;Quartos traseiros,de bovino,nao desossados, congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2022090;;0;Outras carnes de bovino,nao desossadas, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2023000;;0;Carnes de bovino,desossadas,congeladas;13.45;22.06;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2031100;;0;Carcacas e meias-carcacas,de suino,frescas ou refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2031200;;0;Pernas,pas,etc.de suino,n/desossados,frescos ou refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2031900;;0;Outras carnes,de suino,frescas ou refrigeradas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2032100;;0;Carcacas e meias-carcacas,de suino, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2032200;;0;Pernas,pas e pedacos,de suinos,n/desossados, congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2032900;;0;Outras carnes,de suino,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2041000;;0;Carcacas e meias-carcacas,de cordeiro, frescas ou refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2042100;;0;Carcacas e meias-carcacas,de ovino,frescas ou refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2042200;;0;Outras carnes,de ovino,nao desossadas, ]frescas ou refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2042300;;0;Carnes de ovino,desossadas,frescas ou refrigeradas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2043000;;0;Carcacas e meias-carcacas,de cordeiro, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2044100;;0;Carcacas e meias-carcacas,de ovino, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2044200;;0;Outras carnes de ovino,nao desossadas, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2044300;;0;Carnes de ovino,desossadas,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2045000;;0;Carnes de caprino,frescas,refrigeradas ou congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2050000;;0;Carnes de cavalo,asinino e muar,frescas, refrig.ou cong.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2061000;;0;Miudezas comestiveis,de bovino,frescas ou refrigeradas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2062100;;0;Linguas de bovino,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2062200;;0;Figados de bovino,congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2062910;;0;Rabos de bovino,congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2062990;;0;Outras miudezas comestiveis,de bovino, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2063000;;0;Miudezas comestiveis,de suino,frescas ou refrigeradas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2064100;;0;Figados de suino,congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2064900;;0;Outras miudezas,comestiveis,de suino, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2068000;;0;Miudezas comestiveis,de ovino,etc. frescas/refrigeradas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2069000;;0;Miudezas comestiveis,de ovino,caprino, etc.congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2071100;;0;Carnes de galos/galinhas,n/cort.pedacos, frescas/refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2071210;;0;Carnes e miudezas comestiveis carnes e miudezas comestiveis frescas refrigeradas ou congeladas das aves da posicao 01 05 com miudezas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2071220;;0;Carnes e miudezas comestiveis carnes e miudezas comestiveis frescas refrigeradas ou congeladas das aves da posicao 01 05 Sem miudezas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2071300;;0;Pedacos e miudezas,de galos/galinhas, frescos/refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2071400;;0;Pedacos e miudezas,comest.de galos/galinhas, congelados;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
